Date,NAV
2024-03-28,129.04
2024-03-27,127.37
2024-03-26,127.7
2024-03-22,127.67
2024-03-21,127.19
2024-03-20,125.52
2024-03-19,125.63
2024-03-18,127.23
2024-03-15,126.63
2024-03-14,127.86
2024-03-13,125.59
2024-03-12,129.67
2024-03-11,130.36
2024-03-07,131.46
2024-03-06,130.83
2024-03-05,130.83
2024-03-04,130.79
2024-03-01,130.14
2024-02-29,128.84
2024-02-28,128.52
2024-02-27,129.63
2024-02-26,129.52
2024-02-23,129.45
2024-02-22,128.82
2024-02-21,127.58
2024-02-20,128.77
2024-02-19,128.53
2024-02-16,128.52
2024-02-15,127.87
2024-02-14,127.16
2024-02-13,126.29
2024-02-12,125.57
2024-02-09,127.12
2024-02-08,127.8
2024-02-07,128.23
2024-02-06,128.4
2024-02-05,127.2
2024-02-02,126.85
2024-02-01,126.17
2024-01-31,126.09
2024-01-30,125.01
2024-01-29,125.4
2024-01-25,123.98
2024-01-24,124.45
2024-01-23,123.67
2024-01-19,125.41
2024-01-18,124.16
2024-01-17,124.68
2024-01-16,126.74
2024-01-15,127.49
2024-01-12,126.57
2024-01-11,125.2
2024-01-10,125.32
2024-01-09,125.45
2024-01-08,125.05
2024-01-05,125.92
2024-01-04,125.3
2024-01-03,123.87
2024-01-02,124.22
2023-12-29,124.8
2023-12-28,124.34
2023-12-27,123.93
2023-12-22,123.22
2023-12-21,122.43
2023-12-20,121.69
2023-12-19,123.93
2023-12-18,123.98
2023-12-15,124.24
2023-12-14,122.8
2023-12-13,121.53
2023-12-12,121.31
2023-12-11,121.77
2023-12-08,121.46
2023-12-07,121.19
2023-12-06,121.42
2023-12-05,121.25
2023-12-04,121.16
2023-12-01,119.37
2023-11-30,118.55
2023-11-29,117.92
2023-11-28,116.83
2023-11-24,116.57
2023-11-23,116.44
2023-11-22,116.3
2023-11-21,116.35
2023-11-20,116.48
2023-11-17,116.35
2023-11-16,116.77
2023-11-15,116.33
2023-11-13,114.82
2023-11-10,114.29
2023-11-09,113.96
2023-11-08,113.91
2023-11-07,113.93
2023-11-06,113.65
2023-11-03,112.5
2023-11-02,112.05
2023-10-31,111.05
2023-10-30,111.63
2023-10-27,111.97
2023-10-26,110.7
2023-10-25,111.54
2023-10-23,112.23
2023-10-20,114.74
2023-10-19,115.24
2023-10-18,115.26
2023-10-17,115.6
2023-10-16,115.01
2023-10-13,115.03
2023-10-12,115.38
2023-10-11,115.54
2023-10-10,114.66
2023-10-09,113.65
2023-10-06,114.67
2023-10-05,114.38
2023-10-04,113.83
2023-10-03,114.9
2023-09-29,115.14
2023-09-28,113.95
2023-09-27,114.37
2023-09-26,113.97
2023-09-25,113.81
2023-09-22,114.05
2023-09-21,114.35
2023-09-20,115.07
2023-09-18,115.49
2023-09-15,116.2
2023-09-14,115.78
2023-09-13,115.25
2023-09-12,115.45
2023-09-11,116.81
2023-09-08,115.88
2023-09-07,114.93
2023-09-06,114.21
2023-09-05,114.5
2023-09-04,114.54
2023-09-01,114.37
2023-08-31,113.21
2023-08-30,113.05
2023-08-29,112.97
2023-08-28,112.79
2023-08-25,112.45
2023-08-24,112.87
2023-08-23,112.68
2023-08-22,111.88
2023-08-21,111
2023-08-18,110.16
2023-08-17,110.46
2023-08-16,110.59
2023-08-14,110.42
2023-08-11,110.51
2023-08-10,111.49
2023-08-09,111.78
2023-08-08,111.37
2023-08-07,111.68
2023-08-04,111.29
2023-08-03,111.05
2023-08-02,111.92
2023-08-01,113.36
2023-07-31,113.43
2023-07-28,112.83
2023-07-27,113.3
2023-07-26,113.61
2023-07-25,113.21
2023-07-24,113.01
2023-07-21,112.72
2023-07-20,113.14
2023-07-19,112.61
2023-07-18,112.14
2023-07-17,112.58
2023-07-14,112.18
2023-07-13,111.81
2023-07-12,111.27
2023-07-11,111.38
2023-07-10,110.74
2023-07-07,110.81
2023-07-06,111.69
2023-07-05,111.64
2023-07-04,111.79
2023-07-03,111.82
2023-06-30,111.37
2023-06-28,110.73
2023-06-27,110.12
2023-06-26,109.19
2023-06-22,109.76
2023-06-21,109.87
2023-06-20,109.74
2023-06-19,109.7
2023-06-16,109.58
2023-06-15,108.58
2023-06-14,108.95
2023-06-13,108.45
2023-06-12,107.79
2023-06-09,107.53
2023-06-08,107.35
2023-06-07,107.71
2023-06-06,106.88
2023-06-05,106.78
2023-06-02,106.81
2023-06-01,106.15
2023-05-31,105.89
2023-05-30,105.8
2023-05-26,105.57
2023-05-25,104.83
2023-05-24,104.76
2023-05-23,105.12
2023-05-22,104.85
2023-05-19,104.53
2023-05-17,104.85
2023-05-16,105.09
2023-05-15,105.14
2023-05-12,105
2023-05-11,105.17
2023-05-10,105.39
2023-05-08,105.13
2023-05-05,104.39
2023-05-04,104.9
2023-05-03,104.15
2023-05-02,104.28
2023-04-28,103.89
2023-04-27,103.32
2023-04-26,102.87
2023-04-25,102.47
2023-04-24,102.69
2023-04-21,102.04
2023-04-20,102.23
2023-04-19,101.74
2023-04-18,102.22
2023-04-17,102.24
2023-04-13,103.21
2023-04-12,103.07
2023-04-11,102.24
2023-04-06,101.67
2023-04-05,101.36
2023-04-03,100.28
2023-03-31,99.96
2023-03-29,98.53
2023-03-28,97.89
2023-03-27,97.99
2023-03-24,98.33
2023-03-23,99.09
2023-03-22,98.73
2023-03-21,98.68
2023-03-20,98.1
2023-03-17,98.9
2023-03-16,97.85
2023-03-15,98.17
2023-03-14,98.41
2023-03-13,99.1
2023-03-10,100.77
2023-03-09,101.63
2023-03-08,101.67
2023-03-06,101.84
2023-03-03,101.16
2023-03-02,99.5
2023-03-01,100.28
2023-02-28,98.81
2023-02-27,99.05
2023-02-24,99.73
2023-02-23,100.16
2023-02-22,100.28
2023-02-21,101.07
2023-02-20,101.49
2023-02-17,101.64
2023-02-16,102.14
2023-02-15,101.64
2023-02-14,101.49
2023-02-13,101.25
2023-02-10,102.17
2023-02-09,101.99
2023-02-08,101.79
2023-02-07,101.01
2023-02-06,101.15
2023-02-03,102.42
2023-02-02,101.28
2023-02-01,101.02
2023-01-31,101.34
2023-01-30,101.17
2023-01-27,100.79
2023-01-25,101.55
2023-01-24,102.59
2023-01-23,103.11
2023-01-20,103.15
2023-01-19,102.96
2023-01-18,103.28
2023-01-17,102.16
2023-01-16,102.04
2023-01-13,102.73
2023-01-12,101.85
2023-01-11,101.71
2023-01-10,101.47
2023-01-09,101.49
2023-01-06,99.99
2023-01-05,100.99
2023-01-04,100.98
2023-01-03,101.66
2023-01-02,101.66
2022-12-30,101.13
2022-12-29,101.43
2022-12-28,100.78
2022-12-27,101.01
2022-12-23,98.93
2022-12-22,101.37
2022-12-21,101.9
2022-12-20,103.01
2022-12-19,103.25
2022-12-16,102.55
2022-12-15,103.52
2022-12-14,105.04
2022-12-13,104.1
2022-12-12,104.02
2022-12-09,104.53
2022-12-08,104.6
2022-12-07,103.98
2022-12-06,105.19
2022-12-05,105.73
2022-12-02,106.36
2022-12-01,106.74
2022-11-30,105.97
2022-11-29,104.83
2022-11-28,104.95
2022-11-25,104.77
2022-11-25,104.77
2022-11-24,104.92
2022-11-24,104.92
2022-11-23,104.14
2022-11-23,104.14
2022-11-22,104.24
2022-11-22,104.24
2022-11-21,103.49
2022-11-21,103.49
2022-11-18,103.89
2022-11-18,103.89
2022-11-17,104.54
2022-11-17,104.54
2022-11-16,105.23
2022-11-16,105.23
2022-11-15,105.48
2022-11-15,105.48
2022-11-14,104.78
2022-11-11,105.42
2022-11-10,103.28
2022-11-09,104.36
2022-11-07,103.9
2022-11-04,102.77
2022-11-03,102.29
2022-11-02,102.42
2022-10-31,102.18
2022-10-28,101.49
2022-10-27,101.74
2022-10-25,101.57
2022-10-21,100.47
2022-10-20,100.34
2022-10-19,99.81
2022-10-18,100.85
2022-10-17,99.99
2022-10-14,99.55
2022-10-13,99.05
2022-10-12,99.68
2022-10-11,99.02
2022-10-10,100.52
2022-10-07,100.87
2022-10-06,101.64
2022-10-04,101.27
2022-10-03,99.01
2022-10-02,100
