Date,NAV
2024-03-28,128.55
2024-03-27,126.9
2024-03-26,127.23
2024-03-22,127.21
2024-03-21,126.72
2024-03-20,125.06
2024-03-19,125.17
2024-03-18,126.76
2024-03-15,126.17
2024-03-14,127.4
2024-03-13,125.14
2024-03-12,129.21
2024-03-11,129.89
2024-03-07,130.99
2024-03-06,130.36
2024-03-05,130.36
2024-03-04,130.32
2024-03-01,129.68
2024-02-29,128.38
2024-02-28,128.06
2024-02-27,129.18
2024-02-26,129.07
2024-02-23,129
2024-02-22,128.38
2024-02-21,127.14
2024-02-20,128.32
2024-02-19,128.08
2024-02-16,128.08
2024-02-15,127.43
2024-02-14,126.72
2024-02-13,125.85
2024-02-12,125.14
2024-02-09,126.69
2024-02-08,127.36
2024-02-07,127.8
2024-02-06,127.97
2024-02-05,126.77
2024-02-02,126.43
2024-02-01,125.75
2024-01-31,125.67
2024-01-30,124.59
2024-01-29,124.98
2024-01-25,123.57
2024-01-24,124.04
2024-01-23,123.27
2024-01-19,125
2024-01-18,123.76
2024-01-17,124.28
2024-01-16,126.33
2024-01-15,127.08
2024-01-12,126.16
2024-01-11,124.81
2024-01-10,124.92
2024-01-09,125.05
2024-01-08,124.65
2024-01-05,125.53
2024-01-04,124.91
2024-01-03,123.48
2024-01-02,123.83
2023-12-29,124.41
2023-12-28,123.96
2023-12-27,123.55
2023-12-22,122.85
2023-12-21,122.06
2023-12-20,121.32
2023-12-19,123.55
2023-12-18,123.6
2023-12-15,123.86
2023-12-14,122.43
2023-12-13,121.17
2023-12-12,120.95
2023-12-11,121.41
2023-12-08,121.1
2023-12-07,120.83
2023-12-06,121.06
2023-12-05,120.9
2023-12-04,120.8
2023-12-01,119.02
2023-11-30,118.2
2023-11-29,117.58
2023-11-28,116.49
2023-11-24,116.24
2023-11-23,116.11
2023-11-22,115.97
2023-11-21,116.02
2023-11-20,116.15
2023-11-17,116.03
2023-11-16,116.45
2023-11-15,116.01
2023-11-13,114.5
2023-11-10,113.97
2023-11-09,113.65
2023-11-08,113.6
2023-11-07,113.62
2023-11-06,113.34
2023-11-03,112.19
2023-11-02,111.74
2023-10-31,110.75
2023-10-30,111.33
2023-10-27,111.67
2023-10-26,110.4
2023-10-25,111.24
2023-10-23,111.93
2023-10-20,114.44
2023-10-19,114.94
2023-10-18,114.96
2023-10-17,115.3
2023-10-16,114.71
2023-10-13,114.73
2023-10-12,115.08
2023-10-11,115.25
2023-10-10,114.36
2023-10-09,113.36
2023-10-06,114.38
2023-10-05,114.1
2023-10-04,113.55
2023-10-03,114.62
2023-09-29,114.86
2023-09-28,113.67
2023-09-27,114.09
2023-09-26,113.69
2023-09-25,113.53
2023-09-22,113.77
2023-09-21,114.07
2023-09-20,114.79
2023-09-18,115.21
2023-09-15,115.92
2023-09-14,115.5
2023-09-13,114.97
2023-09-12,115.18
2023-09-11,116.53
2023-09-08,115.61
2023-09-07,114.67
2023-09-06,113.94
2023-09-05,114.23
2023-09-04,114.27
2023-09-01,114.11
2023-08-31,112.95
2023-08-30,112.79
2023-08-29,112.71
2023-08-28,112.54
2023-08-25,112.2
2023-08-24,112.62
2023-08-23,112.43
2023-08-22,111.64
2023-08-21,110.75
2023-08-18,109.92
2023-08-17,110.22
2023-08-16,110.34
2023-08-14,110.18
2023-08-11,110.27
2023-08-10,111.25
2023-08-09,111.54
2023-08-08,111.13
2023-08-07,111.44
2023-08-04,111.06
2023-08-03,110.81
2023-08-02,111.69
2023-08-01,113.13
2023-07-31,113.2
2023-07-28,112.6
2023-07-27,113.07
2023-07-26,113.38
2023-07-25,112.98
2023-07-24,112.79
2023-07-21,112.49
2023-07-20,112.91
2023-07-19,112.38
2023-07-18,111.92
2023-07-17,112.36
2023-07-14,111.96
2023-07-13,111.59
2023-07-12,111.06
2023-07-11,111.16
2023-07-10,110.53
2023-07-07,110.61
2023-07-06,111.48
2023-07-05,111.43
2023-07-04,111.58
2023-07-03,111.61
2023-06-30,111.16
2023-06-28,110.53
2023-06-27,109.92
2023-06-26,108.99
2023-06-22,109.56
2023-06-21,109.68
2023-06-20,109.55
2023-06-19,109.51
2023-06-16,109.39
2023-06-15,108.4
2023-06-14,108.77
2023-06-13,108.26
2023-06-12,107.61
2023-06-09,107.35
2023-06-08,107.17
2023-06-07,107.53
2023-06-06,106.71
2023-06-05,106.6
2023-06-02,106.63
2023-06-01,105.97
2023-05-31,105.72
2023-05-30,105.63
2023-05-26,105.41
2023-05-25,104.66
2023-05-24,104.6
2023-05-23,104.95
2023-05-22,104.68
2023-05-19,104.37
2023-05-17,104.69
2023-05-16,104.93
2023-05-15,104.98
2023-05-12,104.85
2023-05-11,105.01
2023-05-10,105.23
2023-05-08,104.98
2023-05-05,104.24
2023-05-04,104.75
2023-05-03,104
2023-05-02,104.13
2023-04-28,103.74
2023-04-27,103.17
2023-04-26,102.72
2023-04-25,102.33
2023-04-24,102.55
2023-04-21,101.9
2023-04-20,102.09
2023-04-19,101.6
2023-04-18,102.08
2023-04-17,102.1
2023-04-13,103.07
2023-04-12,102.94
2023-04-11,102.11
2023-04-06,101.55
2023-04-05,101.23
2023-04-03,100.15
2023-03-31,99.83
2023-03-29,98.42
2023-03-28,97.78
2023-03-27,97.87
2023-03-24,98.22
